"geonameid","name"
5062993,"Anna Bemis Palmer Museum"
5063026,"Antelope County Museum"
5063516,"Bartels Museum of Rocks and Minerals"
5063974,"Bess Streeter Aldrich Museum"
5064192,"Black Americana Museum"
5064436,"Boone County Historical Museum"
5064729,"Brownville Historical Society Museum"
5064928,"Burt County Museum"
5064966,"Butler County Historical Society Museum"
5065271,"Cass County Historical Museum"
5065310,"Cedar County Historical Museum"
5065776,"Clarkson Historical Museum"
5066487,"Crosier Asmat Museum"
5066578,"Cuming County Historical Society Museum Complex"
5066607,"Custer County Historical Museum"
5066758,"Dawson County Historical Museum"
5067021,"Dixon County Museum"
5067255,"Durham Western Heritage Museum"
5067570,"Elkhorn Valley Museum and Research Center"
5067898,"Fairbury City Museum"
5068175,"Farwell Museum"
5068227,"Fillmore County Museum"
5068634,"Frank H Woods Telphone Pioneer Museum"
5068658,"Franklin County Museum"
5068857,"Gage County Historical Museum"
5068892,"Garfield County Historical Museum"
5068947,"General Crook House Museum"
5069381,"Great Plains Black History Museum"
5069487,"Gretna Fish Hatchery Museum"
5069560,"Greenwood Depot Museum"
5069813,"Hastings Museum"
5069916,"Heartland Museum of Military Vehicles"
5070017,"Heritage Museum of Thurston County"
5070020,"Heritage Room Museum"
5070176,"Historic Florence Bank Museum"
5070177,"Historic Florence Depot Museum"
5070467,"Howells Museum"
5070978,"Jefferson County Historical Museum"
5071079,"Johnson County Museum"
5071140,"Joslyn Art Museum"
5071349,"Kearney Area Childrens Museum"
5071368,"Kearney County Museum"
5071560,"Klown Museum"
5071909,"Lewis Meriwether Museum"
5072011,"Lincoln Childrens Museum"
5072360,"Louis E May Museum"
5072539,"Madison County Historical Society Museum"
5072854,"Meadow Grove Museum"
5073577,"Musbach Museum"
5073579,"Museum of Nebraska Art"
5073580,"Museum of Nebraska Baseball Greats"
5073581,"Museum of Nebraska History"
5073640,"National Museum of Roller Skating"
5073687,"Nebraska Jewish Historical Society: Henry and Dorothy Riekes Museum"
5073690,"Nebraska Military Historical Society Museum"
5073691,"Nebraska Railroad Museum"
5074211,"Nuckolls County Historical Society Museum"
5074231,"O'Connor House Museum Complex"
5074408,"Old Freighters Museum"
5074429,"Olde-Fashioned Weeping Water Main Street and Museum Complex"
5074477,"Omaha Childrens Museum"
5074512,"Omaha Home for the Boys Visitors Center and History Museum"
5074536,"One Hundredth Meridian Museum"
5074644,"Otoe County Museum of Memories"
5074892,"Pawnee City Historical Society Museum"
5075083,"Phelps County Historical Museum"
5075243,"Pioneer Memorial Log Cabin Museum"
5075276,"Plainsman Museum"
5075319,"Platte County Historical Museum"
5076192,"Richardson County Historical Society Museum"
5076193,"Richardson County Military History Museum"
5076323,"Robert Henri Museum and Historical Walkway"
5076412,"Rock Island Depot Railroad Museum"
5077509,"Saline County Museum"
5077698,"Sarpy County Historical Museum"
5077715,"Saunders County Historical Museum"
5078661,"Schuyler/Colfax County Museum"
5078762,"Sellors-Barton Museum"
5078770,"Seven Valleys Museum"
5078801,"Seward County Historical Society Museum"
5078906,"Sherman County Historical Museum"
5079119,"Sokol South Omaha Czechoslovak Museum"
5079548,"Stanton County Museum"
5079609,"Steamboat Museum"
5079719,"Strategic Air Command Museum"
5079720,"Strategic Air Command Museum"
5079768,"Stuhr Museum of the Prairie Pioneer"
5079774,"Sturdevant-McKee Museum"
5080169,"Thayer County Museum"
5080321,"Tobias Community Historical Museum"
5080391,"Trails and Rails Museum"
5080646,"Union Pacific Historical Museum"
5081011,"Valley Historical Museum"
5081089,"Verdigre Heritage Museum"
5081386,"Washington County Historical Museum"
5081461,"Wayne County Museum"
5081504,"Webster County Historical Museum"
5081794,"White Horse Ranch Museum"
5081823,"Wilber Czech Museum"
5082125,"Winside Museum"
5082147,"Wisner Heritage Museum"
5082622,"American Independence Museum"
5082697,"Antique Carriage and Sleigh Museum"
5084552,"Childrens Metamorphosis Museum"
5084553,"Childrens Museum of Portsmouth"
5084655,"Clark House Museum"
5084843,"Colony House Museum"
5086706,"Gorham Historical Society Museum"
5088078,"James E Whalley Museum"
5088094,"Jefferson Historical Museum"
5088168,"John Wingate Weeks Historic Museum"
5088654,"Libby Museum"
5088808,"Little Nature Museum"
5088823,"Little Red Schoolhouse Museum"
5088861,"Littleton Historical Museum"
5089711,"Moffatt-Ladd House Museum"
5089835,"Morrison House Museum"
5090023,"Museum of the New Hampshire Historical Society"
5090135,"New Hampshire Farm Museum"
5090605,"Old Parsonage Museum"
5091380,"Port of Portsmouth Maritime Museum"
5091718,"Richard Jackson House Museum"
5091801,"Robert From Museum"
5092006,"Rundlet-May House Museum"
5093193,"Stone Iron Furnace Museum"
5093271,"Strawbery Banke Museum"
5093832,"Tuck Museum"
5094259,"Warner House Museum"
5094281,"Washington Museum"
5094798,"Wilson Museum"
5094956,"Wright Museum"
5095604,"Bergen Museum of Art and Science"
5095821,"Bonnel House Historical Museum"
5098139,"Fort Lee Museum at the Judge Moore House"
5099145,"Hoboken Fire Department Museum"
5099147,"Hoboken Historical Museum"
5099305,"Hope Museum"
5100423,"Liberty Hall Museum"
5101336,"Montclair Art Museum"
5101810,"Newark Museum"
5103175,"Red Mill Museum"
5106674,"A A Low Building South Street Seaport Museum"
5107123,"American Museum of Natural History"
5108056,"Bartow-Pell Mansion Museum"
5112512,"Childrens Center South Street Seaport Museum"
5117860,"Frank L Baum-Oz Museum"
5119572,"Solomon R Guggenheim Museum"
5119889,"Hammond Museum"
5120606,"Museum of the American Indian Heye Foundation Annex (historical)"
5121531,"Hudson River Museum and Planetarium"
5122352,"Iroquois Museum"
5126574,"Memorial Museum"
5126698,"Metropolitan Museum of Art"
5128210,"Museum of Arts"
5128211,"Museum of Modern Art"
5128212,"Museum of the Jewish Heritage"
5128337,"National Museum of the American Indian"
5129762,"Old Stone Fort Museum"
5133972,"Riverside Museum (historical)"
5136141,"Salt Museum"
5136460,"Schenectady Museum"
5137749,"Shaker Museum"
5140846,"Thomas Paine National Historic Museum"
5142216,"Vanderbilt Museum"
5144428,"Whitney Museum of American Art"
5145631,"Alpine Hills Museum"
5149013,"Cambridge Glass Museum"
5149760,"Champaign County Historical Society Museum"
5150547,"Cleveland Health Education Museum"
5150566,"Cleveland Museum of Art"
5150567,"Cleveland Museum of Natural History"
5151368,"Crawford Auto-Aviation Museum"
5151883,"Degenhart Museum"
5152711,"East Liverpool Firefighting Museum"
5152714,"East Liverpool Museum of Ceramics"
5153436,"Euclid Historical Museum"
5154008,"Firelands Museum"
5154745,"Follett House Museum"
5154906,"Fostoria Area Historical Museum"
5155303,"Frostville Museum"
5155354,"Fulton County Historical Museum"
5155524,"Garst Museum"
5156331,"Great Lakes Museum"
5156618,"Guernsey County Historical Museum"
5156870,"Harding Museum"
5158101,"Howard Dittrick Museum of Historical Medicine"
5158529,"Inland Seas Maritime Museum"
5159082,"Jefferson County Historical Association Museum"
5159291,"Johnson-Humrickhouse Museum"
5159551,"Kent State University Museum"
5159586,"Kerr-Harrington House Museum"
5161160,"Logan County Historical Society Museum"
5161219,"Longaberger Museum"
5161526,"Mabel Hartzel Museum"
5161635,"Mahler Museum"
5162107,"Massillon Museum"
5162311,"McDonough Museum of Art"
5162927,"Milan Historical Museum"
5164156,"Neil Armstrong Air and Space Museum"
5164242,"New Bremen Historical Museum"
5165392,"Ohio Military Museum"
5165395,"Ohio Railway Museum"
5165492,"Old Lighthouse Museum"
5170773,"Saunder Museum"
5171647,"Seneca County Museum"
5172874,"Squire Rich Historical Museum"
5173745,"Temple Museum"
5173867,"Thomas Edison Birthplace Museum"
5174047,"Toledo Firefighters Museum"
5174059,"Toledo Museum of Art"
5174206,"Tri-State Black Museum"
5175743,"Warther Museum"
5175861,"Watkins Academy Museum of the Cultural Arts"
5175903,"Wayne County Historical Museum"
5176467,"Western Reserve Historical Society Museum"
5177408,"Worthington Historical Society Museum"
5177445,"Wyandot Museum"
5178378,"Anthracite Museum"
5178467,"Arden Trolley Museum"
5182543,"Buter Museum of Wedgwood"
5183279,"Carnegie Museum of Arts and Natural History"
5189922,"Fonthill Museum"
5190067,"Fort Hunter Museum"
5190083,"Fort Pitt Museum"
5193354,"Hershey Museum of American Life"
5196196,"King Museum"
5198394,"Little League Baseball Headquarters and Museum"
5200802,"Mercer Museum"
5200909,"Michener Art Museum"
5205508,"Pennsylvania Farm Museum"
5205541,"Pennsylvania Lumber Museum"
5206383,"Pittsburgh Childrens Museum"
5220697,"Artillery Company of Newport Military Museum"
5220747,"Babcock-Smith House Museum"
5220811,"Barrington Preservation Society Museum"
5220974,"Block Island Historical Society Museum"
5221089,"Bristol Historical and Preservation Society Museum"
5221382,"Charles W Greene Museum"
5221422,"Childrens Museum of Rhode Island"
5221701,"Culinary Archive and Museum"
5222067,"Firemans Museum"
5222398,"Governor Henry Lippitt House Museum"
5222400,"Governor Sprague Mansion Museum"
5222401,"Governor Stephen Hopkins House Museum"
5222511,"Haffenreffer Museum of Anthropology"
5222512,"Haffenreffer Museum of Anthropology"
5222612,"Heritage Harbor Museum"
5222614,"Herreshoff Marine Museum"
5222860,"James Maxwell House Museum"
5222873,"Jamestown Museum"
5222901,"John Brown House Museum"
5222917,"Jamestown Fire Department Memorial Museum"
5223115,"Linden Place Museum"
5223486,"Museum of Art Rhode Island School of Design"
5223488,"Museum of Natural History and Planetarium"
5223489,"Museum of Newport History"
5223490,"Museum of Rhode Island History"
5223491,"Museum of Work and Culture"
5223556,"Naval War College Museum"
5223595,"Newport Art Museum"
5223610,"Newport Historical Society and Museum"
5223614,"Newport Museum of Costume"
5224156,"Providence Childrens Museum"
5224234,"Quonset Air Museum"
5224417,"Roger Williams Park Museum of Natural History"
5224986,"South County Museum"
5225147,"Sydney L Wright Memorial Museum of Indian Artifacts"
5225191,"The Doll Museum"
5225303,"Tomaquag Indian Museum"
5225398,"Varnum House Museum"
5225400,"Varnum Military Museum"
5225519,"Warwick Museum"
5225520,"Warwick Museum of Art"
5225548,"Watch Hill Lighthouse Museum"
5225676,"Whitehall Museum"
5233716,"Bellows Falls Historical Society Museum"
5233753,"Bennington Historical Museum"
5233897,"Black River Academy Museum"
5234128,"Brattleboro Museum and Art Center"
5234138,"Bread and Puppet Museum"
5234538,"Camp Meade Military Museum"
5235096,"Community Historical Museum of Mount Holly"
5235337,"Dana House Museum"
5235374,"Daughters of the American Revolution Historic House and Museum"
5235494,"Don Eagle Museum"
5235499,"Dorset Historical Society Museum"
5236005,"Fairbanks Museum and Plantarium"
5236071,"Farrar-Mansur Museum"
5236524,"Grafton Historical Society Museum"
5236874,"Hartness House and Hartness Porter Museum"
5237102,"Holland Historical Society Museum"
5237593,"Justin Morgan Memorial Museum"
5237648,"Kents Museum"
5237776,"Lake Champlain Maritime Museum"
5238168,"Luman Nelson Wildlife Museum"
5238297,"Maple Grove Museum"
5238503,"Middlebury College Museum of Art"
5238613,"Milton Museum"
5238698,"Montshire Museum"
5239090,"Norman Rockwell Museum"
5239330,"Norwich University Museum"
5239524,"Orleans County Historical Society Museum"
5239620,"Park McCullough House Museum"
5240007,"President Arthur Birthplace Museum"
5240359,"Robeby Museum"
5240366,"Robert Hull Fleming Museum"
5240524,"Rutland Historical Society Museum"
5240581,"Saint Albans Historical Museum"
5240963,"Shaftsbury Historical Society Museum"
5241014,"Shelburne Museum"
5241036,"Sheldon Museum"
5241037,"Sheldon Museum Research Center"
5241083,"Shores Memorial Museum"
5241279,"South Hero Bicentennial Museum"
5241426,"Springfield Art and Historical Society Museum"
5241619,"Stowe Historical Society Museum"
5241883,"The American Museum of Fly Fishing"
5241997,"Topping Tavern Museum"
5242250,"Vermont Historical Society Museum and Pavilion"
5242261,"Vermont Ski Museum"
5244744,"Barron County Museum"
5245679,"Betty Brinn Childrens Museum"
5248528,"Chippewa Valley Historical Museum"
5249917,"Cunningham Museum"
5250192,"De Forest Museum"
5250676,"Doctor Kate Pelham Newcomb Museum"
5250775,"Door County Museum"
5250820,"Doty Museum"
5250833,"Douglas County Historical Museum"
5251875,"Elvehjem Art Museum"
5252615,"Fennimore Railroad Historical Society Museum"
5253508,"Fort Crawford Medical Museum"
5253652,"Fox Lake Depot Museum"
5253971,"Fur Trade Museum"
5255029,"Green Memorial Museum"
5255304,"Haggerty Museum of Art"
5255727,"Haugen Area Historical Museum"
5256494,"Hoard Historical Museum"
5257748,"Jamison Museum"
5258407,"Kenosha Public Museum"
5259176,"Lake Geneva Museum"
5259739,"Leigh Yawkey Woodson Art Museum"
5260102,"Lincoln-Tallman Museum"
5260710,"Log Museum"
5260716,"Logan Museum"
5261083,"Lowell Damon House Museum"
5261450,"Madeline Island Historical Museum"
5261793,"Marathon County Historical Museum"
5261861,"Marinette County Historical Museum"
5262524,"Mellen Area Museum"
5263031,"Milton House Museum"
5263086,"Milwaukee Public Museum"
5263128,"Mining Museum"
5263161,"Minocqua Museum"
5264043,"Museum of Natural History"
5264044,"Museum of Woodcarving"
5264174,"National Railroad Museum"
5264370,"Neville Public Museum of Brown County"
5264461,"New London Public Museum"
5264682,"Norman Rockwell Museum"
5265109,"Norwegian Museum"
5265848,"Oshkosh Public Museum"
5266660,"Peshtigo Fire Museum"
5268289,"Rahr Civic Center Museum"
5272235,"Sauk County Historical Museum"
5272906,"Sheboygan County Museum"
5273894,"South Wood County Historical Society Museum"
5275267,"Swarthout Museum"
5275842,"Tobacco City Museum"
5277860,"Washburn County Historical Museum"
5277885,"Washington County Historical Museum"
5277913,"Washington Island Farm Museum"
5278057,"Waukesha County Historical Society Museum"
5278112,"Waupun Heritage Museum"
5278937,"Whitewater Historical Society Museum"
5279245,"Wilson Place Museum"
5279430,"Wisconsin Maritime Museum"
5279467,"Wisconsin Veterans Museum"
5279751,"Wright Museum of Art"
5280075,"Bennett Memorial Museum"
5280559,"Oglebay Mansion Museum"
5281459,"Aldrich Contemporary Art Museum"
5281496,"Allis-Bushnell House and Museum"
5281524,"American Clock and Watch Museum"
5281531,"American Wharf Museum"
5281564,"Andrews Homestead Museum"
5281739,"Avon Museum"
5282565,"Blue Slope Country Museum"
5282640,"Boothe Memorial Museum"
5282695,"Bradley Barnes Museum"
5282849,"Bristol Memorial Military Museum"
5282979,"Bruce Museum"
5283221,"C H Pease Museum"
5283404,"Captain Elisha White House Museum"
5283454,"Canton Historical Museum"
5283537,"Catharine B Mitchell Museum"
5283762,"Chaplin Museum"
5283825,"Cheney Homestead Museum"
5283958,"Connecticut Historical Museum"
5283959,"Connecticut River Museum"
5283966,"Childrens Museum of Southeastern Connecticut"
5284443,"Connecticut Audubon Birdcraft Museum"
5284448,"Connecticut Childrens Museum"
5284455,"Connecticut Graphis Arts Center and Museum"
5284475,"Connecticut Railroad Historical Museum"
5284932,"Horace Sexton Museum"
5290288,"Cochise Stronghold Indian Museum"
5297697,"Heard Museum"
5299888,"Jerome State Historical Mine Park Museum"
5306040,"Museum of Northern Arizona"
5308554,"Pete Kitchens Museum"
5308689,"Phoenix Museum of History"
5308695,"Phoenix Police Museum"
5308869,"Pima Air Museum"
5309244,"Pioneers Historical Museum"
5309983,"Pueblo Grande Museum"
5310348,"Rainbow Forest Museum"
5313956,"Sharlot Hall Museum"
5314877,"Smoki Museum"
5317070,"Tempe Historical Museum"
5322164,"A J Comstock Fire Museum"
5322503,"Aerospace Museum"
5322882,"Albinger Archeological Museum"
5323497,"Alta Schmidt House Museum"
5323629,"Amador County Museum"
5323641,"Amador-Livermore Valley Museum"
5323699,"American Carousel Museum"
5323751,"American Presidents Museum"
5323766,"American Victorian Museum"
5323927,"Anderson Valley Historical Museum"
5324007,"Angels Camp Museum"
5324172,"Antelope Valley State Indian Museum"
5324658,"Armand Hammer Museum"
5324858,"Art Gonzales Museum"
5325362,"Avila Beach Maritime Museum"
5326043,"Banning Residence Museum"
5327253,"Behring Museum"
5328089,"Bicentennial Museum"
5329419,"Bloss House Museum"
5330318,"Bowers Museum of Cultural Art"
5332417,"Cable Car Barn and Museum"
5332424,"Cabots Old Indian Pueblo and Museum"
5332446,"Cabrillo Marine Museum"
5332632,"Calaveras County Historical Museum"
5332732,"California Aircraft Antique Museum"
5332746,"California Citizen Soldier Museum"
5332767,"California Crafts Museum"
5332805,"California Historical Society Museum"
5332817,"California Living Museum"
5332831,"California Military Museum"
5332843,"California Oil Museum"
5332874,"California State Mining and Mineral Museum"
5332883,"California State Railroad Museum"
5332908,"California State Indian Museum"
5333786,"Camron-Stanford House Museum"
5334367,"Carnegie Museum"
5334442,"Carpinteria Valley Museum of History"
5334470,"Carriage Museum"
5334570,"Cartoon Art Museum"
5334673,"Casa de Rancho Cucamonga County Museum"
5334830,"Castle Air Museum"
5336076,"Chaw'se Regional Indian Museum"
5336279,"Chico Museum"
5336321,"Childrens Multicultural Museum"
5336322,"Childrens Museum"
5336323,"Childrens Museum"
5336324,"Childrens Museum of San Diego"
5337723,"Clarence Smit Museum"
5337851,"Clayton Historical Society Museum"
5338180,"Coachella Valley Museum"
5339676,"Coronado Museum of History and Art"
5340390,"Coyote Point Museum"
5340727,"Crocker Art Museum"
5340762,"Crockett Historical Museum"
5341244,"Cuyamaca Rancho Park Museum and Area Headquarters"
5341886,"DeYoung Museum"
5342635,"Depot Museum"
5342639,"Depot Park Museum"
5343213,"Discovery Museum"
5343214,"Discovery Museum History Center"
5343215,"Discovery Museum Science and Space Center"
5343216,"Discovery Museum of Orange County"
5343860,"Downey Art Museum"
5345132,"Eastern California Museum"
5345439,"Edward Dean Museum of Decorative Arts"
5345687,"El Dorado Historical Museum"
5346494,"Emigrant Trail Museum"
5346840,"Escondido Museum"
5348134,"Fillmore Historical Museum"
5348311,"Firehouse Museum"
5348312,"Firehouse Number 1 Museum"
5349724,"Folsom History Museum"
5349741,"Folsom Powerhouse Museum"
5349742,"Folsom Prison Museum"
5349884,"Ford House Museum"
5350062,"Fort MacArthur Military Museum"
5350069,"Fort Miller Blockhouse Museum"
5350223,"Fountain and Tallman Soda Factory Museum"
5350365,"Fowler Museum"
5350985,"Fresno Metropolitan Museum"
5350986,"Fresno Museum of Natural History"
5351257,"Fullerton Museum Center"
5352124,"Gibson House Museum"
5352915,"Golden State Model Railroad Museum"
5352916,"Golden State Museum"
5352971,"Goleta Railroad Museum"
5353324,"Grace Hudson Museum"
5354718,"Gullwing Childrens Museum"
5354893,"Haggin Museum"
5355227,"Hans Christian Anderson Museum"
5355882,"Hayes Truck Museum"
5356023,"Healdsburg Museum"
5356038,"Hearst Museum of Anthropology"
5356488,"Heritage Park Museum"
5356494,"Heritage Social Museum"
5356495,"Heritage Social Museum"
5356498,"Heritage Square Museum"
5356618,"Hetch Hetchy Railroad Museum"
5356648,"Hi-Desert Nature Museum"
5357224,"Historical Society of Alpine County Museum"
5359101,"Imperial Valley Pioneer Museum"
5360024,"J Paul Getty Museum"
5360429,"Japanese American National Museum"
5360698,"Jesse Peter Memorial Museum"
5360739,"Jewish Community Museum"
5360989,"John Wickett Museum of Exotica"
5361395,"Julian Pioneer Museum"
5361466,"Junior Museum"
5361498,"Juniper Serra Museum"
5362658,"Kelley House Museum"
5362947,"Kern County Museum and Pioneer Village"
5363956,"La Jolla Museum of Contemporary Art"
5364328,"Laguna Museum of Art"
5364469,"Lake County Museum"
5364949,"Lancaster Museum"
5366614,"Lindsay Museum"
5367779,"Lomita Railroad Museum"
5367801,"Lompoc Museum"
5367946,"Long Beach Museum of Art"
5368314,"Los Alamitos Museum"
5368383,"Los Angeles County Art Museum"
5368394,"Los Angeles Childrens Museum"
5368416,"Los Angeles History House Museum"
5368421,"Los Angeles Maritime Museum"
5368519,"Los Gatos Arts and Natural History Museum"
5369589,"Madera County Museum"
5369923,"Malibu Lagoon Museum"
5370020,"Mammoth Museum"
5370361,"March Field Museum"
5370475,"Marin County Historical Society Museum"
5370483,"Marin Museum of the American Indian"
5370615,"Mariposa Museum and History Center"
5370763,"Marshall Gold Discovery State Historic Park Museum"
5370884,"Martinez Historical Museum"
5370913,"Martyrs Memorial and Museum of the Holocaust"
5370927,"Mary Aaron Memorial Museum"
5371150,"Maturango Museum"
5371373,"McClellan Aviation Museum"
5371993,"Medical History Museum"
5372172,"Mendocino County Museum"
5372281,"Merced Museum"
5372572,"Meux Home Museum"
5372590,"Mexican Museum"
5372988,"Milken Museum"
5373241,"Millerton Courthouse Museum"
5374420,"Monterey Peninsula Museum of Art"
5374770,"Morgan Hill Museum"
5374928,"Morro Bay Museum of Natural History"
5375571,"Mousley Museum of Natural History"
5375575,"Movieland Wax Museum"
5375943,"Museum of American Heritage"
5375944,"Museum of American Treasures"
5375945,"Museum of Contemporary Art"
5375946,"Museum of Contemporary Art"
5375947,"Museum of Flying"
5375948,"San Diego Museum of Man"
5375949,"Museum of Ophthalmology"
5375950,"Museum of Russian Culture"
5375951,"Museum of Science and Industry"
5375952,"Museum of Tolerance"
5375953,"Museum of Typewriters"
5375954,"Museum of the American West"
5375955,"Museum of the Temporary Contemporary"
5376209,"National Maritime Museum"
5376248,"Natural History Museum"
5376249,"Natural History Museum of Los Angeles County"
5376536,"New Almaden Museum"
5376900,"Newport Harbor Nautical Museum"
5377286,"North Beach Museum"
5377838,"North Star Museum"
5377992,"Norton Simon Museum of Art"
5378903,"Ojai Valley Historical Museum"
5378977,"Old Days Museum"
5379134,"Old Timers Museum"
5380278,"Pacific Asia Museum"
5380350,"Pacific Grove Museum of Natural History"
5380359,"Pacific Heritage Museum"
5380673,"Palm Springs Desert Museum"
5380792,"Palo Verde Historical Museum"
5381133,"Pardee Home Museum"
5381410,"Pasadena Historical Society Museum"
5382299,"Petersen Automotive Museum"
5383331,"Pioneer Memorial Museum"
5383339,"Pioneer Museum"
5383376,"Pioneer Village Museum"
5383541,"Placer County Historical Museum"
5383753,"Pleasant Valley Historical Museum"
5383837,"Plumas County Museum"
5384024,"Point Richmond Historical Society Museum"
5384347,"Port Hueneme Historical Museum"
5384462,"Portola Railroad Museum"
5385523,"R C Baker Memorial Museum"
5385598,"Rae House Museum"
5385651,"Railroad Museum"
5385797,"Ramona Bowl Museum"
5386005,"Rancho Los Cerritos Museum"
5387445,"Richmond Museum"
5387734,"Rio Vista Museum"
5387747,"Ripley Museum"
5387880,"Riverside Art Museum"
5388892,"Roseville Telephone Museum"
5388899,"Rosicrucian Museum and Planetarium"
5389141,"Roy Rogers-Dale Evans Museum"
5389641,"Sacramento Valley Museum"
5391729,"San Bernardino County Museum"
5391774,"San Carlos Historical Museum"
5391813,"San Diego Aerospace Museum"
5391849,"San Diego Maritime Museum"
5391855,"San Diego Museum of Art"
5391862,"San Diego Railroad Museum"
5391985,"San Francisco Fire Department Museum"
5391990,"San Francisco International Toy Museum"
5391998,"San Francisco Museum of Art"
5392201,"San Jose Museum of Art"
5392338,"San Luis Obispo Historical Museum"
5392696,"Sanchez Adobe Museum"
5392982,"Santa Barbara Historical Society Museum"
5392990,"Santa Barbara Museum of Art"
5392991,"Santa Barbara Museum of Natural History"
5393065,"Santa Cruz City Museum"
5393103,"Santa Cruz Surfing Museum"
5393209,"Santa Maria Valley Chamber of Commerce and Museum"
5393234,"Santa Monica Museum of Art"
5393851,"Schoolhouse Museum"
5394048,"Sea Center Marine Museum"
5394071,"Seabee Museum"
5394782,"Shadelands Ranch Historical Museum"
5394959,"Sharpsteen Museum"
5395159,"Shenandoah Valley Museum"
5395735,"Sierra-Mono Indian Museum"
5395966,"Silverado Museum"
5397105,"Sonoma County Museum"
5397938,"Southwest Museum"
5398495,"Stage Coach Inn Museum"
5398819,"Steinbeck Museum"
5399301,"Strathearn Museum"
5400329,"Surfing Museum"
5400398,"Sutter County Museum"
5402039,"The Oakland Museum"
5402101,"The Spirit of Monterey Wax Museum"
5403066,"Towe Auto Museum"
5403293,"Travel Town Museum"
5403325,"Treasure Island Museum"
5403588,"Triton Museum of Art"
5403603,"Trolley Museum"
5403977,"Tuolumne County Museum"
5404191,"Twenty Mule Team Museum"
5404800,"University Art Museum"
5405238,"Vacaville Museum"
5405400,"Vallejo Naval and Historical Museum"
5405516,"Valley Museum"
5405895,"Ventura County Historical Museum"
5405897,"Ventura County Maritime Museum"
5405898,"Ventura County Pioneer Museum"
5406184,"Victor Valley Museum"
5408100,"West Kern Oil Museum"
5408605,"Whalers Cabin Museum"
5409381,"William H Volck Museum"
5410751,"Yai Heki Regional Indian Museum"
5410965,"Yosemite Wildlife Museum"
5411881,"Animas Museum"
5416712,"Chapin Mesa Museum"
5418401,"Cozens Ranch Museum"
5418527,"Crested Butte Mountain Heritage Museum"
5420333,"Eagle County Historical Museum"
5422523,"Frontier Historical Society Museum"
5425632,"Hotchkiss-Crawford Historical Museum"
5430071,"Marble Museum"
5431376,"Miners Museum"
5434744,"Pioneer Museum"
5434745,"Pioneer Museum"
5436119,"Redstone Museum"
5436492,"Rio Grande Southern Railroad Museum"
5437353,"Saguache County Museum"
5442665,"Ute Indian Museum"
5444275,"William F Cody Museum"
5445388,"Fick Fossil and History Museum"
5445416,"Fort Wallace Post Museum"
5446570,"Steele Home Museum"
5454214,"Acoma Museum"
5454728,"Albuquerque Museum"
5455029,"American International Rattlesnake Museum"
5455803,"Artesia Historical Museum and Art Center"
5456064,"Aztec Museum"
5457591,"Billy the Kid Museum"
5457849,"Black Range Museum"
5457955,"Blackwater Draw Site and Museum"
5458712,"Bradbury Science Museum"
5460466,"Carlsbad Municipal Fine Arts Center and Museum"
5462059,"Cienega Village Museum"
5462328,"Cleveland Roller Mill Museum"
5462686,"Columbus Historical Museum"
5464422,"Davy Museum"
5464778,"Deming-Luna-Mimbres Museum"
5467335,"Farmington Museum"
5467919,"Florence Hawley Ellis Museum of Anthropology"
5468013,"Folsom Museum"
5468014,"Folsom Museum Historic Site"
5469061,"Geology Museum"
5469112,"Geronimo Springs Museum"
5469133,"Ghost Ranch Living Museum"
5469691,"Governor Bent Museum"
5469857,"Grants Chamber of Commerce and Mining Museum"
5471266,"Herzstein Memorial Museum Historic Site"
5472540,"Immaculate Conception Parish Museum"
5472789,"New Mexico Museum of Space History"
5473394,"Jicarilla Museum"
5473719,"Jonson Gallery of the University Art Museum"
5474555,"Kit Carson Historic Museum"
5474560,"Kit Carson Museum"
5475108,"Lake Arthur Educational Museum"
5475597,"Lea County Museum"
5476835,"Los Alamos County Historical Museum"
5476836,"Los Alamos County Historical Museum and Archives"
5478311,"Maxwell Museum"
5478312,"Maxwell Museum of Anthropology"
5479093,"Meteorite Museum"
5479427,"Miles Mineral Museum"
5479507,"Millicent Rogers Museum"
5480186,"Moriarty Historical Society Museum"
5480608,"Museum of International Folk Art"
5480610,"Museum of New Mexico"
5480611,"Museum of Southwestern Biology"
5480612,"Museum of Zuni"
5480613,"Museum of the Horse"
5480801,"National Atomic Museum"
5480823,"Natural History Museum"
5481081,"New Mexico Bureau of Mines Mineral Museum"
5481101,"New Mexico Museum of Natural History"
5482519,"Old Fort Sumner Museum"
5482594,"Old Mill Museum"
5484063,"Philmont Museum"
5484122,"Picuris Pueblo Museum Center"
5486807,"Raton Museum"
5488374,"Roosevelt County Museum"
5488448,"Roswell Museum and Art Center"
5488470,"Rough Riders Museum"
5488668,"Ruth Hall Museum of Paleontology"
5488914,"Sacramento Mountains Historical Society Museum"
5489604,"San Ildefonso Pueblo Museum"
5490310,"Santa Fe Trail Museum and Historical Society"
5491494,"Silver City Museum"
5492593,"Spanish History Museum"
5494023,"Telephone Pioneer Museum"
5494266,"The Gadsen Museum"
5494314,"Theodore Roosevelt Rough Rider Memorial and City Museum"
5495928,"University Art Museum"
5496320,"Valencia County Historical Society Museum"
5497673,"Western New Mexico University Museum"
5497740,"Wheelwright Museum"
5501572,"Central Nevada Museum"
5507509,"Lost City Museum"
5507688,"Mackay Museum"
5509788,"Overton Museum"
5515987,"3rd Calvary Museum"
5516245,"Amarillo Museum of Art"
5516255,"American Quarter Horse Museum"
5516312,"Annie Riggs Museum"
